"txHash","txFrom","txTo","txValue","symbol"
"0xb40eabd6e3a39fa8d8e369b346a5b7d22eefcdb5734fb67002c74dffe7220c42","11b815efb8f581194ae79006d24e0d814b7697f6","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b",32159880009054.945,"WETH"
"0xb40eabd6e3a39fa8d8e369b346a5b7d22eefcdb5734fb67002c74dffe7220c42","c2b1d7d481b82aeb3a5172831238b4b58234c6df","11b815efb8f581194ae79006d24e0d814b7697f6",50000,"USDT"
"0x018fd3ee20a47a04c86ebc55a9683099c3cff4abba54fbbf79d6c8bbc0f7f277","3df3a8265719f5b59cbbe0fb4cc116e16c79175f","706d7f8b3445d8dfc790c524e3990ef014e7c578",19529000000000000000,"AMP"
"0x80e98e1c0ffa2686aade9b3c0ade2c169128c9a1a5569b9572d1c7443846421d","5954ab967bc958940b7eb73ee84797dc8a2afbb9","94073a39b6ac47e66f869d5745bad6ed9e514458",23107166106639588,"APE"
"0x453104fca6834ab71eda85e861f5362e301c09cece5ab74b046fd18a0a387b84","9c18c03e5ada4f708540c6a57713edca7037ce2a","b9352485e9867b4956ec1feb05bf276ad6fbc91a",2000000000000000,"APE"
"0x919912761af4498e49af8635c822e5978de4058c86794b0ddad70bfe669a9b14","db27d37572ea22a7c2b82d15101d6cabdb0b6f74","b9352485e9867b4956ec1feb05bf276ad6fbc91a",2000000000000000,"APE"
"0xc04df1024ad16863afdce281334562420abb222ce99321fe3e2921f93d0bea8a","96147a774d38e0da600f3f000fa9ef8a705f6c0b","5e8bf919bc264e8f749b155e9c146c866fa810a7",1000000000000000000,""
"0xfca3f0f0164c12b44209fedf9fda48faa1d7944b969fef684a3c732252c282ea","4bccbbec321d91379e8ac6729c1a280275a0a6e1","c49023f41709391315460ebf5b6481a236fe0909",145000,"USDT"
"0x2a990c9b05a48e136257036a13ac81c5b5f79a74e156724e66b96fa789b9c4dc","be505c6ecb4fe3f5900a3edabb6b1228a83ae400","05104ebba2b6d3b8254aa41cf6df80462f6160ae",4750000000000001000,"SYN"
"0x2a990c9b05a48e136257036a13ac81c5b5f79a74e156724e66b96fa789b9c4dc","05104ebba2b6d3b8254aa41cf6df80462f6160ae","53222470cdcfb8081c0e3a50fd106f0d69e63f20",3604018.195,"USDC"
"0x2a990c9b05a48e136257036a13ac81c5b5f79a74e156724e66b96fa789b9c4dc","1d6e27caa86330072ef9654409e825f5c328e21b","84d99aa569d93a9ca187d83734c8c4a519c4e9b1",3603410.318,"USDT"
"0x2a990c9b05a48e136257036a13ac81c5b5f79a74e156724e66b96fa789b9c4dc","53222470cdcfb8081c0e3a50fd106f0d69e63f20","1d6e27caa86330072ef9654409e825f5c328e21b",3604018.195,"USDC"
"0x2a990c9b05a48e136257036a13ac81c5b5f79a74e156724e66b96fa789b9c4dc","84d99aa569d93a9ca187d83734c8c4a519c4e9b1","a88800cd213da5ae406ce248380802bd53b47647",3603400.097,"USDT"
"0x2a990c9b05a48e136257036a13ac81c5b5f79a74e156724e66b96fa789b9c4dc","a88800cd213da5ae406ce248380802bd53b47647","be505c6ecb4fe3f5900a3edabb6b1228a83ae400",3603400.097,"USDT"
"0xfa0fddf2580bc1ef4b7f89a4c02f52e81111e435bab86d09e39e0bfa37132d6c","53222470cdcfb8081c0e3a50fd106f0d69e63f20","1111111254eeb25477b68fb85ed929f73a960582",20368000000000,"WETH"
"0xfa0fddf2580bc1ef4b7f89a4c02f52e81111e435bab86d09e39e0bfa37132d6c","1111111254eeb25477b68fb85ed929f73a960582","6e359d196494f7c172ca91c7b9ebbbed62a5f10a",20368000000000,"WETH"
"0x5b68b7347cf2b490af6b41673cab44c0bcff2400c607fac723e52c4d728fc775","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b",200000000000000,"WETH"
"0x5b68b7347cf2b490af6b41673cab44c0bcff2400c607fac723e52c4d728fc775","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b","bb2ebb12a7813402bd861b3310c11f1d46968eb7",200000000000000,"WETH"
"0x5b68b7347cf2b490af6b41673cab44c0bcff2400c607fac723e52c4d728fc775","bb2ebb12a7813402bd861b3310c11f1d46968eb7","49a0ab4fd7feea2f89ca4545a8ba1ae01aed15fb",63071387644973840,""
"0x5b68b7347cf2b490af6b41673cab44c0bcff2400c607fac723e52c4d728fc775","bb2ebb12a7813402bd861b3310c11f1d46968eb7","6bb84c48a071e8169aad9fd94e8b748ac4ea3f05",1198356365254503200,""
"0xc1d0290029b1c79037d32a069a8eb182f6e911ba6f55fd4e5dde693d8248e59f","88e6a0c2ddd26feeb64f039a2c41296fcb3f5640","a69babef1ca67a37ffaf7a485dfff3382056e78c",104665951440711680,"WETH"
"0xc1d0290029b1c79037d32a069a8eb182f6e911ba6f55fd4e5dde693d8248e59f","a69babef1ca67a37ffaf7a485dfff3382056e78c","88e6a0c2ddd26feeb64f039a2c41296fcb3f5640",162808123.193,"USDC"
"0x8300c71652747b598a62272d424a7b08ca77620d5854456ace4086b4d250154c","11b815efb8f581194ae79006d24e0d814b7697f6","a69babef1ca67a37ffaf7a485dfff3382056e78c",33356677241147404,"WETH"
"0x8300c71652747b598a62272d424a7b08ca77620d5854456ace4086b4d250154c","a69babef1ca67a37ffaf7a485dfff3382056e78c","11b815efb8f581194ae79006d24e0d814b7697f6",51880509.645,"USDT"
"0xd8f0baeed79a2ca81318fa08d66cb7e92b2b84a555dd4a8b153c43e6b7f6267d","09c8f66c9850510319f45d23356bab30a1bf4906","5fb7d40ac8d2e7a0eb9696630bcc86cacda40a38",1418432627145088000,"KISHU"
"0x6d91c8cb709b37c513e7b631a4fb3b2b51f447a2baab99048e5b7eb353be5430","6221fb4aada44c8b64e6277ca430a973e7603ece","74617adab181e6513467a09147f141bfaae6f071",4773750,""
"0x6d91c8cb709b37c513e7b631a4fb3b2b51f447a2baab99048e5b7eb353be5430","6221fb4aada44c8b64e6277ca430a973e7603ece","df8ef8a76c33b4f259bb72241a8697e307548c8b",90701250,""
"0x6d91c8cb709b37c513e7b631a4fb3b2b51f447a2baab99048e5b7eb353be5430","df8ef8a76c33b4f259bb72241a8697e307548c8b","e764842bdc348ea1166eda4d18504911088eb7c0",649927552872266.2,"WETH"
"0x50328216e07480c5dc47cbac37ccb3fd6d0443b9c555510b801b5f5cdf85045e","30741289523c2e4d2a62c7d6722686d14e723851","d9b58f31b008c3995116cc08f50eabcc64d55aa0",10369719569999998,""
"0x57143a27b395277699ab1e5ff9ea9c901b82885389515ff1eb35e8ddab9fbffe","55d9988448eab224ea10032c92a2cb38d44ceb3b","74de5d4fcbf63e00296fd95d33236b9794016631",71000,"USDT"
"0x57143a27b395277699ab1e5ff9ea9c901b82885389515ff1eb35e8ddab9fbffe","74de5d4fcbf63e00296fd95d33236b9794016631","af0b0000f0210d0f421f0009c72406703b50506b",71000,"USDT"
"0x57143a27b395277699ab1e5ff9ea9c901b82885389515ff1eb35e8ddab9fbffe","af0b0000f0210d0f421f0009c72406703b50506b","74de5d4fcbf63e00296fd95d33236b9794016631",45674626600000,"WETH"
"0x57143a27b395277699ab1e5ff9ea9c901b82885389515ff1eb35e8ddab9fbffe","af0b0000f0210d0f421f0009c72406703b50506b","e2e7ae67e7ee6d4d90dfef945ab6de6a14db4c17",31972238620,"WETH"
"0xeb4afed7ef45c27c419b8d57472598210da7e31385ddf52f3fe2b1027d9e0757","791e8eb722244bb7fb81acd9bd9858f8a8b4b1a5","74de5d4fcbf63e00296fd95d33236b9794016631",20100000000000000,"SUSHI"
"0xeb4afed7ef45c27c419b8d57472598210da7e31385ddf52f3fe2b1027d9e0757","74de5d4fcbf63e00296fd95d33236b9794016631","7ee3be9a82f051401ca028db1825ac2640884d0a",20100000000000000,"SUSHI"
"0xeb4afed7ef45c27c419b8d57472598210da7e31385ddf52f3fe2b1027d9e0757","7ee3be9a82f051401ca028db1825ac2640884d0a","74de5d4fcbf63e00296fd95d33236b9794016631",23282025710478936,"DAI"
"0xeb4afed7ef45c27c419b8d57472598210da7e31385ddf52f3fe2b1027d9e0757","74de5d4fcbf63e00296fd95d33236b9794016631","2acf35c9a3f4c5c3f4c78ef5fb64c3ee82f07c45",203717724966690.7,"DAI"
"0xeb4afed7ef45c27c419b8d57472598210da7e31385ddf52f3fe2b1027d9e0757","74de5d4fcbf63e00296fd95d33236b9794016631","791e8eb722244bb7fb81acd9bd9858f8a8b4b1a5",23078307985512244,"DAI"
"0xa5b0135d2f3d7ae13a86baf087a748bbccceb6b60a9bb66c3272337fd13c31d3","0000000000000000000000000000000000000000","fcc92f0d50f43a3798041afd7e2c918cfb8b28ad",4379588000000000,""
"0xacd56696d60781fdfb6b99c0b5ec5e43ba99d5dbcb7c8a7b6445b42116099073","e93381fb4c4f14bda253907b18fad305d799241a","4f7f14e8a12def45a76b57ac04854fe10fc38925",1484364425349999900,""
"0x597a2bf3419ab626caaa6215957b886d2c4e2910c98813d4d7fc1cfbdb8cc9e9","380132c0643d5487b147a333e3a9220db43d39c1","1d5232c7188de77eea7dca14aa1bf46225a3677a",27015842000000000000,"REN"
"0x71a2aa7cc02848a4827675e0ab9966e7e202b278cd5be5c0e989eb58ef6956a1","56178a0d5f301baf6cf3e1cd53d9863437345bf9","c6093fd9cc143f9f058938868b2df2daf9a91d28",99902373.045,"USDT"
"0x57881f950b1f66ea3e9d6c3218f471aac45c94e76dc2ba2dae3f1c8d90cf711a","0000000000000000000000000000000000000000","ae443518a21bca6c8fb2e9f856a8c69a274fa7ca",638533100000000000,""
"0x4b6470255c1b4f27bb5f6bf9f3c68be1943d7677454beeb4cc6f8b46d0e3f715","c6093fd9cc143f9f058938868b2df2daf9a91d28","56178a0d5f301baf6cf3e1cd53d9863437345bf9",64259068484048230,"WETH"
"0x8d69acc73a7ba246b8bf0953e7858f49ce6b9413f11197653f1187e7e1809abb","d747457a3874777f30f9474164e1b836c189db69","e02d82b04120fc8b41d532e57ed6dcf3d95b0414",237006.513,"USDT"
"0xa7a084744078c496c2d9194203c17947e6d6e31f30744df84e8d769c7ebe56e3","89fbf92553cf413fb292e7147b091029624ee20e","2cc3941d7e7a3fa5d55d75b25748e497e4f83c46",668215.462,"USDT"
"0x11db4c7bad58d8bdfae421a83463bbe4479554265e160c439a0e5e9d683eab63","0203010939dadc5ce5482a5521f685cfc73c211e","96fdc631f02207b72e5804428dee274cf2ac0bcd",224180,"USDT"
"0x22bd05535864097f4c0a1951f034b4bb6b47496704e9b6ff8edf67cee64805c3","0ebc20cd1a51257d8124ed15ad5613fe13992e0a","1689a089aa12d6cbbd88bc2755e4c192f8702000",131000,"USDT"
"0x9971b5dab4e893291ab0e74a69c3175a66da0b6ccc91d9990455b3c01debee83","555b6ee8fab3dfdbcca9121721c435fd4c7a1fd1","0d8acad9a76559bbeb1413ff95e9ea6d7113823d",9970000000000,"WETH"
"0x9971b5dab4e893291ab0e74a69c3175a66da0b6ccc91d9990455b3c01debee83","0d8acad9a76559bbeb1413ff95e9ea6d7113823d","c2f4dc5fd641dc6035e32cf68df96fa28f0b0b8a",1148849280509263000,""
"0x9971b5dab4e893291ab0e74a69c3175a66da0b6ccc91d9990455b3c01debee83","0d8acad9a76559bbeb1413ff95e9ea6d7113823d","555b6ee8fab3dfdbcca9121721c435fd4c7a1fd1",56293614744953880000,""
"0x9971b5dab4e893291ab0e74a69c3175a66da0b6ccc91d9990455b3c01debee83","555b6ee8fab3dfdbcca9121721c435fd4c7a1fd1","6131b5fae19ea4f9d964eac0408e4408b66337b5",56293614744953880000,""
"0x9971b5dab4e893291ab0e74a69c3175a66da0b6ccc91d9990455b3c01debee83","6131b5fae19ea4f9d964eac0408e4408b66337b5","0691c3550b000f2f2048cee8b5bf584f3b8e3584",56293614744953880000,""
"0x9c85736498fd71515fd3b387b299c243c6e885bd808b69b068a0e28713a616ec","28c6c06298d514db089934071355e5743bf21d60","c73119675e94b32082f39fdb0b7164fd19c6267e",113450,"USDC"
"0xae2371c4a205e795e19224790cb605ac05a87dd192ebe503103aac25acccf897","9696f59e4d72e237be84ffd425dcad154bf96976","9e1dfe50fe3f79f7be0eaf0d3354b53751ba9dc9",996450,"USDT"
"0xd4b54201f0e1fac9788b35373c92be7ce80b96c4c5d0432352dc12d019a1262d","21a31ee1afc51d94c2efccaa2092ad1028285549","f6e6f3c0c6cf7365a55c0f0fc35ffb8b0f5b101f",7208034457410000000,""
"0x794420a7fcab9c1bd52e1101b82d9fbc951b64b158808331c12f00ded1416ac0","28c6c06298d514db089934071355e5743bf21d60","56b7efe18a875270388ec780424c1cd4ace10ea8",995650.64,"USDT"
"0x06161a05c8ce02480b8a0bf74d6f37eaa53e7389e9dfbfe7e3630eed16228ee4","dfd5293d8e347dfe59e90efd55b2956a1343963d","b96285ad607bcb20556ea81fac33928f024b9cde",15996450,"USDT"
"0x7aba821af8623f284e8241a1209ccd6bad347948e87f900ec5e6fde46a6fa308","56eddb7aa87536c09ccc2793473599fd21a8b17f","de55959706943d1ea557feda5b2b65614888566a",62625.409,"USDT"
"0x2136f3a405c58ac0012afa7c2b5ff752dd8885b958eb7ed4b98d8d074406e5c7","21a31ee1afc51d94c2efccaa2092ad1028285549","dec4fefef7ce8f4af068bf6861f99999e01c80d7",153450,"USDT"
"0x4304313f3f25108fd5ff8fd2f930ff4b562be92203e12955c510ba1c5357387d","28c6c06298d514db089934071355e5743bf21d60","8560fe13b812102ec8aab6e5cf95a0334643b676",368263239.973,"AGIX"
"0x0f6d1b65228b6bb373574d62017314010159ad2252ae32aab05a0f9931bcd2f2","21a31ee1afc51d94c2efccaa2092ad1028285549","ff7761d7e1eda8a532db9967c13f3828805f9b3e",2999000000000000,"AAVE"
"0x4630c579528776a721db29b8048c8e04f2f3842b4a534eda66e666d8b49efe31","10579359d525ee2ddf529d873a92fc3fe7bfdf20","ae2d4617c862309a3d75a0ffb358c7a5009c673f",15000,"USDC"
"0xa78d5d4b34dce257d0d85fecf7146b3cb287485c7eff8f259ab66d78c8f51955","80d3556d223aad57927ecc38b59cd415fc7ed015","89e51fa8ca5d66cd220baed62ed01e8951aa7c40",7337000,"USDT"
"0x88c0ef7cb807d45f2a311f1e1e0af4271f2a63761cee0638509313ba4ea7bfde","0d8204d5dc2e58dc31f46a6fd7d04480a1d063ad","4a08cf0a7bca217c24b9ee99c0395052f3707d68",832304810859800.9,""
"0x88c0ef7cb807d45f2a311f1e1e0af4271f2a63761cee0638509313ba4ea7bfde","4a08cf0a7bca217c24b9ee99c0395052f3707d68","e3d3551bb608e7665472180a20280630d9e938aa",451966832387495.94,"WETH"
"0x88c0ef7cb807d45f2a311f1e1e0af4271f2a63761cee0638509313ba4ea7bfde","e3d3551bb608e7665472180a20280630d9e938aa","0d8204d5dc2e58dc31f46a6fd7d04480a1d063ad",217256363617.001,""
"0x8e9eba73a2c0f2cdb054606a9829af2d03988ad2f305e907e4ea46c9c4501646","5ac15f78f0511a903ca343aeee8733ceff728278","83f483dde0359406976b54d1a2b2f308e84fc898",3275373.64,"USDC"
"0xe91f29750dd1d09e050e115f57edaef521629722c279fc1effff77b8182e9d86","83f2fdc5414b85e9703a89588600e097032b58dc","5bbac694c01f25f30e3a33e44d3c2a6f9ea9f0ae",10000000000000,""
"0x47df9eeb44d7980e22da98c10255cfcfda624570d6cddcb8a2e86466aee3405f","20eb1f2f21021aeca2634b794b51ad97d597d15e","6aa24669e9776009a61ab6abf2b834209ef72d81",800000,"USDC"
"0xab150d69e645867c8a011cae3e330901be723658d763562e1e30b8163d788a93","74dec05e5b894b0efec69cdf6316971802a2f9a1","6a73d235aaddfeb452bd60209afb47fcb444170e",22636.628,"USDC"
"0xe7f62dbb45726900d9001a1eaa62e4cc43c062ff82cbc165460c67ad5f32c38b","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b",35000000000000,"WETH"
"0xe7f62dbb45726900d9001a1eaa62e4cc43c062ff82cbc165460c67ad5f32c38b","2ca1d6950182d28434f89a719ed9e915b8c417b5","1ac8b0da1a28ccaf44219cf4dda319dd8ff22a96",20634541154753250000,""
"0xe7f62dbb45726900d9001a1eaa62e4cc43c062ff82cbc165460c67ad5f32c38b","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b","2ca1d6950182d28434f89a719ed9e915b8c417b5",35000000000000,"WETH"
"0x38878908f384475ebac5556b4df1ac958b039cfecb90a75ec10ae37864e4461e","a470b60639367047aa530405b3e1db730921a03f","b9352485e9867b4956ec1feb05bf276ad6fbc91a",2000000000000000,"APE"
"0xcff6bad23a523f5014090ea946705940fb8b5bc558ea75030b8a0df401bc95c6","0000000000000000000000000000000000000000","03800c04d98e332ce06450f34d405f584228b44f",7.467584e21,""
"0x748ea88da674d6f59eb6c7b6c9ffda28d9fd41edac1a72ab187e86c2cc91249c","25e9aca5951262241290841b6f863d59d37dc4f0","0f2cd0c6474594b2d3830e1076f40d6828641a0f",1000000000000000,"WETH"
"0xbd246926a509789c8c2aa4eb78a4334abe3eee8f557a1e13c7e4a0b3715ac082","fd2b28ce638f54a2968b45d8dadf7e59267fa012","1ad9fb17d3128adb8c5029f74673ac8985079e76",0.857,""
"0xfba6e78eeec3b19b524dc52478c8d23d7700d92ee695d63e2a071d9f4cba6adc","7639006c62bfbe8698feea43469f43b1f514c2f0","0432d9ffed5fd703728776e2d7909cdae0742e8f",1e27,""
"0xcaabb1271ca28b2bcf22eca5b02c03b4cfa078df5f1461c57d95a190b9be3bb1","0000000000000000000000000000000000000000","084c2c02a1448dc79692d8908648cca6d5e0b1d1",380000000000000,""
"0x6aa25b3342ebbf02996f69e19f35394471e814ba396252d008073baa88254791","ace10365927d9af4cf651d156db85255df9e84a2","fcc00e160615f9a609465e557d23a2c139472732",320617679774.91,"WETH"
"0x6aa25b3342ebbf02996f69e19f35394471e814ba396252d008073baa88254791","ace10365927d9af4cf651d156db85255df9e84a2","0a90842db52e52039fce31f7a5d01c3167f98625",31741150297716.09,"WETH"
"0xe4fae3dfde221a465a9729d4f2ee81f78eecdca2bc42deccd95d9dc78761fbd7","def1c0ded9bec7f1a1670819833240f027b25eff","a3509a16bbfc5992eb01cc861b615ccd8e937da8",11000000000000,"WETH"
"0xe4fae3dfde221a465a9729d4f2ee81f78eecdca2bc42deccd95d9dc78761fbd7","a3509a16bbfc5992eb01cc861b615ccd8e937da8","daff5a0fa659ae22b04856659bbc5a0e7b3dcdd2",11384948881399964,"GTC"
"0xc988815190fd263badb33137c324d94db2cab765a1a93be1af1895f0a9885d31","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b",50000000000000,"WETH"
"0xc988815190fd263badb33137c324d94db2cab765a1a93be1af1895f0a9885d31","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b","89b08b89f8f0dc36691b876b758cfc844a440cf7",50000000000000,"WETH"
"0xc988815190fd263badb33137c324d94db2cab765a1a93be1af1895f0a9885d31","89b08b89f8f0dc36691b876b758cfc844a440cf7","fcc409ff72dc508f10c8e66ff8c97bdf53ed4308",2.159462138614559e25,""
"0x7b5947b3afab88e369027b284147c57d6db62ac255751239aebcbdaa265fbfce","53c29e5e4b123544540537bee051fcb1828cf714","00a3ee271a53ac3adda7f00d97c9a0daf9712c58",100000000000000000,""
"0x8c1c601ebbe2750cb1e4c3f8857859482b540b8b729882d0d860d467922abba8","88e6a0c2ddd26feeb64f039a2c41296fcb3f5640","ef1c6e67703c7bd7107eed8303fbe6ec2554bf6b",2571014623746911,"WETH"
"0x8c1c601ebbe2750cb1e4c3f8857859482b540b8b729882d0d860d467922abba8","d2d0ddf58cabe3ba60b8363bda9023e47984891a","88e6a0c2ddd26feeb64f039a2c41296fcb3f5640",4000000,"USDC"
"0x24be59c5e0a84df9d12c80a0d529fe2a856530d067783dd8b6ea47f0a41f6599","5954ab967bc958940b7eb73ee84797dc8a2afbb9","61639c47808570bc0e76942b9c2a5878b421bb24",19242473285997264,"APE"
"0x310e1230e44786079be1e2a9a4dd01531eb1e6a7d6781cadd99267589bd60269","cdfef5cd2bd1a5eee850ab2ad3ce2a3d96e7b883","85779faf4b6f92917ed986808a7e9b905b318c78",903700000,""
"0x92a719c01bbf16b590857110b9ec5485a0d3372c54c23b6dcc3f9a3cd6849b16","56c38f202b3e5a9eb696fa5c0b03d923fbefdc13","2fb53bb603357f8a804c205af223089d96e7a374",1000002.134,"USDC"
"0x1a36d24d3b534d731c26bba341aebc2b05753d8c48547760acbb89a0f7617867","b4743ac384bef1b829698d9018a02861df46684b","0000000000000000000000000000000000000001",5290502213507543000,"RAMP"
"0x1a36d24d3b534d731c26bba341aebc2b05753d8c48547760acbb89a0f7617867","e51bbd1ad216bba7dc7e98209fd37238dfcb5a9c","b4743ac384bef1b829698d9018a02861df46684b",185167577472764020000,""
"0x1e3d0f4519fefff14c3a93d4da6c44445ed58fc16d8cf4517c2bb37eced7361c","c6076c8d0080f694f8a2542180457894bf2cc9ed","50c363ff966b1219b294c613ce28826496822f33",325000,"USDT"
"0x5e6ec0648072f51e0f1572b066568d2fc9b4aad3dfcba124fcc9ed7e30f05c3b","cc7cc2e94273e694998ba0b3c80306cf031aedb7","0000a26b00c1f0df003000390027140000faa719",3000000000000,"WETH"
"0x5e6ec0648072f51e0f1572b066568d2fc9b4aad3dfcba124fcc9ed7e30f05c3b","cc7cc2e94273e694998ba0b3c80306cf031aedb7","39d26136bd9b2024d2ef03cbe8fb5f0dde4d7292",117000000000000,"WETH"
"0x522e6e1247b6b4cc95d14bbd1894376a4737d2d4ed53ace31e2b3ba39b88f6ac","5954ab967bc958940b7eb73ee84797dc8a2afbb9","94073a39b6ac47e66f869d5745bad6ed9e514458",9538065762678334,"APE"
"0xdbe81f60bb4362a2fa98555b10fddf60c97fb0a83e212253e9f0222d82c2bc43","3416cf6c708da44db2624d63ea0aaef7113527c6","8f3ab4c0d4d41694fea84e30b1309b0628abdb99",700015939.376,"USDC"
"0xdbe81f60bb4362a2fa98555b10fddf60c97fb0a83e212253e9f0222d82c2bc43","8f3ab4c0d4d41694fea84e30b1309b0628abdb99","3416cf6c708da44db2624d63ea0aaef7113527c6",699982450,"USDT"
"0xeb80f3998692ee4d81a753124851a252b569dc6228cfaf83c729dd085f97632e","b75690f6916933261796a06f93dd6a3e8706b020","4b5c49a23eee21ed84a36b8a46cd6bd17f90bf5d",525194.004,"USDC"
"0xa5e982e33d808c25cfb964cb0e61d0fcae1752d025f205465318d1ea6dbd3327","862afd8812fbe4037520bea0ae7d25c609fd225c","a1846ff37277bf77577090da50e2a34a82914bba",0,"USDT"
"0xa5e982e33d808c25cfb964cb0e61d0fcae1752d025f205465318d1ea6dbd3327","d7e9df320201b0f4b6564a8537063c133cfffe3c","28cf4b686dc7a174c5a3a581bbcb58979d621d60",0,"USDT"
"0xa5e982e33d808c25cfb964cb0e61d0fcae1752d025f205465318d1ea6dbd3327","b6207c44c89bdae49161a0e8dbaaf922d4501b21","28cfb36c490b4d17e53f539bfee0d8811fc21d60",0,"USDT"
"0xa5e982e33d808c25cfb964cb0e61d0fcae1752d025f205465318d1ea6dbd3327","255137f0dc95351081b7ea2fc88a980879dbe3c6","28c4e9afb7ad13b7a73f4bc2dee0a367a7b21d60",0,"USDT"
"0xe6782d60cb8290f0ffe9b1e5a7605d8a678b3ced2ba738123f253ca5dfb3cb34","4c9af439b1a6761b8e549d8d226a468a6b2803a8","0f839653981c13b2c87abbe682157f4ac3416a72",478700,"USDT"
"0x8bba53e18d11b92d7f887f3186a90b09539c1d9297619b253b28e43205ed7a2f","f9e782702e97793be1119e99120f266b5d47bcf6","bef4b17a40c00f1f7a758518f05d30cd40bb3e3b",613870,"USDC"
"0x441ac3ae2e7ef70c3e85e9127517c572ea108ab63f009ce9e28db468c62ddde2","6bca2bcb506eabc0749cb51c111c56d25098ff68","eb69f768781af58d42d41b2dce128df204a695ca",1750000,"USDT"
"0x0742b884d0dabbf340777581db443dbc7b1033766105a8b0c65578156d73ee6c","681e2caba43245681bf4342dce2f298104e9f1fb","0000a26b00c1f0df003000390027140000faa719",2000000000000,"WETH"
"0x0742b884d0dabbf340777581db443dbc7b1033766105a8b0c65578156d73ee6c","681e2caba43245681bf4342dce2f298104e9f1fb","989584374182ea79a9c3cb7b55fbf78b5c725c25",4000000000000,"WETH"
"0x0742b884d0dabbf340777581db443dbc7b1033766105a8b0c65578156d73ee6c","681e2caba43245681bf4342dce2f298104e9f1fb","52ca1cb9fc6fbd1cfe5630e74de8738b517a367a",74000000000000,"WETH"
"0xde149a6ce61dbedef0ec602b2ae3aee0bfeeb2819d715d495286b8f8b7827384","00000000500e2fece27a7600435d0c48d64e0c00","0c795fcc8f38248ecdf1ec49ce2e97f68ca14e82",157245439953862.66,"WETH"
"0xde149a6ce61dbedef0ec602b2ae3aee0bfeeb2819d715d495286b8f8b7827384","0c795fcc8f38248ecdf1ec49ce2e97f68ca14e82","00000000500e2fece27a7600435d0c48d64e0c00",59193223831930700000,""
"0x67ee0cbc08b510ae81aaab73cde5c0fbacb8f7b8e5de93e4fe5145ca0d73a86b","03f7724180aa6b939894b5ca4314783b0b36b329","0c795fcc8f38248ecdf1ec49ce2e97f68ca14e82",30000000000000,"WETH"
"0x67ee0cbc08b510ae81aaab73cde5c0fbacb8f7b8e5de93e4fe5145ca0d73a86b","0c795fcc8f38248ecdf1ec49ce2e97f68ca14e82","ee0dd0d69460346a1d0c9b2f37af32c8a1383aa2",10082967862758867000,""
"0x2007ba197b48d04a15e6078a8a994aced48a43457f80a358c0289b637f5a351b","00000000500e2fece27a7600435d0c48d64e0c00","0c795fcc8f38248ecdf1ec49ce2e97f68ca14e82",59193151774336660000,""
"0x2007ba197b48d04a15e6078a8a994aced48a43457f80a358c0289b637f5a351b","0c795fcc8f38248ecdf1ec49ce2e97f68ca14e82","00000000500e2fece27a7600435d0c48d64e0c00",161638104887721.97,"WETH"
"0xd7c767bce43139c367ce89f3d603df5b96069e27881d310edc53b5813262e905","74de5d4fcbf63e00296fd95d33236b9794016631","56178a0d5f301baf6cf3e1cd53d9863437345bf9",198514000000000,"WETH"
"0xd7c767bce43139c367ce89f3d603df5b96069e27881d310edc53b5813262e905","56178a0d5f301baf6cf3e1cd53d9863437345bf9","74de5d4fcbf63e00296fd95d33236b9794016631",308576.683,"USDC"
"0xd7c767bce43139c367ce89f3d603df5b96069e27881d310edc53b5813262e905","74de5d4fcbf63e00296fd95d33236b9794016631","70ff428056c9ddbf4dab966c447c0156fc90187e",308576.683,"USDC"
"0x8a743c7c76ce5ac89e91619a8f10cece1b4bd7e002a4224dfdb10926ada96a44","5d473a11f775d614670500187b94418c4c958eb8","bd9b34ccbb8db0fdecb532b1eaf5d46f5b673fe8",136450,"USDC"
"0x41d543ba40fb38c3545bc95ab843cb4881f2fdcfa370d5ea1136d232183b9f3c","a31dd28bb6c8b702c7ea4cba01db93969d880f2d","77134cbc06cb00b66f4c7e623d5fdbf6777635ec",152655000,"USDT"
"0x5e3355e2a9fadb9e7314f6bfff8fc7d4e3170346e26fdbe6fa480a9c5b5b73d2","197392e965bcce915b0ed6afc7a439179f145c8e","dd4aced98c52f3a880c45a87d1c91389a1c0282f",522818122888357740000,""
"0x4e5c2061969d282a54cc4d327c88fd2e2c682a4f9966e94047d298b66e654cef","11b815efb8f581194ae79006d24e0d814b7697f6","767af52d988d1241a346851a1b39ccd11357376e",292082866696797,"WETH"
"0x4e5c2061969d282a54cc4d327c88fd2e2c682a4f9966e94047d298b66e654cef","767af52d988d1241a346851a1b39ccd11357376e","11b815efb8f581194ae79006d24e0d814b7697f6",454460.579,"USDT"
